﻿NO,名称,名称_カナ,住所,方書,緯度,経度,標高,電話番号,内線番号,市区町村コード,都道府県名,市区町村名,災害種別_洪水,災害種別_崖崩れ、土石流及び地滑り,災害種別_高潮,災害種別_地震,災害種別_津波,災害種別_大規模な火事,災害種別_内水氾濫,災害種別_火山現象,指定避難所との重複,想定収容人数,対象となる町会・自治会,URL,備考
1010000001,青翔高等学校,セイショウコウトウガッコウ,奈良県御所市525,,34.458875,135.733085,,0745-62-3951,,292087,奈良県,御所市,,1,,1,,,,,1,,,,
1010000002,(旧)御所東高等学校,（キュウ）ゴセヒガシコウトウガッコウ,奈良県御所市南十三15‐１,,34.467335,135.748411,,,,292087,奈良県,御所市,1,1,,1,,,,,1,,,,
1010000003,御所中学校,ゴセチュウガッコウ,奈良県御所市６６５‐１,,34.465978,135.742367,,0745-62-2002,,292087,奈良県,御所市,1,1,,1,,,,,1,,,,
1010000004,御所小学校,ゴセショウガッコウ,奈良県御所市610,,34.463329,135.740175,,0745-62-2321,,292087,奈良県,御所市,1,1,,1,,,,,1,,,,
1010000005,大正中学校,タイショウチュウガッコウ,奈良県御所市三室２０６‐１,,34.462095,135.727622,,0745-62-2508,,292087,奈良県,御所市,1,1,,1,,,,,1,,,,
1010000006,大正小学校,タイショウショウガッコウ,奈良県御所市櫛羅２１９８‐１,,34.461598,135.724343,,0745-62-5221,,292087,奈良県,御所市,1,1,,1,,,,,1,,,,
1010000007,名柄小学校,ナガラショウガッコウ,奈良県御所市名柄１８５,,34.440948,135.715168,,0745-66-0043,,292087,奈良県,御所市,1,1,,1,,,,,1,,,,
1010000008,葛上中学校,カツジョウチュウガッコウ,奈良県御所市佐田１‐１,,34.433532,135.715057,,0745-66-0165,,292087,奈良県,御所市,1,1,,1,,,,,1,,,,
1010000009,葛城小学校,カツラギショウガッコウ,奈良県御所市林３２９,,34.419549,135.718090,,0745-66-0212,,292087,奈良県,御所市,1,,,1,,,,,1,,,,
1010000010,防災センター,ボウサイセンター,奈良県御所市鴨神７９１,,34.403507,135.707771,,0745-43-9245,,292087,奈良県,御所市,1,,,1,,,,,1,,,,
1010000011,秋津小学校,アキツショウガッコウ,奈良県御所市池之内４５９‐３,,34.448885,135.738070,,0745-62-2178,,292087,奈良県,御所市,1,1,,1,,,,,1,,,,
1010000012,御所実業高等学校,ゴセジツギョウコウトウガッコウ,奈良県御所市玉手３００,,34.454851,135.746301,,0745-62-2085,,292087,奈良県,御所市,1,1,,1,,,,,1,,,,
1010000013,葛小学校,クズショウガッコウ,奈良県御所市樋野２７０,,34.422143,135.753616,,0745-67-1448,,292087,奈良県,御所市,1,,,1,,,,,1,,,,
1010000014,葛中学校,クズチュウガッコウ,奈良県御所市樋野２７０,,34.422143,135.753616,,0745-67-0108,,292087,奈良県,御所市,1,,,1,,,,,1,,,,
1010000015,葛公民館,クズコウミンカン,奈良県御所市戸毛９７９‐１,,34.431861,135.759170,,0745-67-1896,,292087,奈良県,御所市,1,1,,1,,,,,1,,,,
1010000016,掖上小学校,ワキガミショウガッコウ,奈良県御所市東寺田５５,,34.460540,135.757049,,0745-62-2149,,292087,奈良県,御所市,,1,,1,,,,,1,,,,
1010000017,健民運動場,ケンミンウンドウジョウ,奈良県御所市櫛羅１９６４,,34.459300,135.720500,,,,292087,奈良県,御所市,1,1,,1,,,,,,,,,
1010000018,市民運動公園,シミンウンドウコウエン,奈良県御所市朝町１３３７,,34.428784,135.730784,,0745-62-2052,,292087,奈良県,御所市,,1,,1,,,,,,,,,
1010000019,市民運動場,シミンウンドウジョウ,奈良県御所市池之内１０９４,,34.428784,135.730784,,,,292087,奈良県,御所市,,1,,1,,,,,,,,,
1010000020,葛城公園,カツラギコウエン,奈良県御所市１‐１５,,34.465200,135.739400,,0745-62-3001,,292087,奈良県,御所市,,1,,1,,,,,,,,,
