﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,名称,名称_カナ,種別,住所,方書,緯度,経度,アクセス方法,駐車場情報,電話番号,内線番号,FAX番号,法人番号,団体名,認可等年月日,収容定員,受入年齢,利用可能曜日,開始時間,終了時間,利用可能日時特記事項,一時預かりの有無,URL,備考
292087,1013000001,奈良県,御所市,石光保育所,セッコウホイクショ,認定公立保育所,奈良県御所市大字元町484番地の1,,34.469779,135.729245,近鉄御所駅から徒歩,駐車スペース有,0745-62-4330,,0745-62-4330,,御所市,1964-04-01,90,０歳から,月火水木金土,07:30,19:00,年末年始休み,無,,
292087,1013000002,奈良県,御所市,小林保育所,コバヤシホイクショ,認定公立保育所,奈良県御所市大字小林340番地の1,,34.467228,135.715120,近鉄御所駅から徒歩,駐車スペース有,0745-62-3910,,0745-62-3910,,御所市,1961-04-01,60,０歳から,月火水木金土,08:30,17:00,年末年始休み,無,,
292087,1013000003,奈良県,御所市,葛城保育所,カツラギホイクショ,認定公立保育所,奈良県御所市大字五百家75番地,,34.417238,135.717185,近鉄御所駅からバス,駐車スペース有,0745-66-0080,,0745-66-0080,,御所市,1992-04-01,120,０歳から,月火水木金土,07:30,19:00,年末年始休み,無,,
292087,1013000004,奈良県,御所市,幸町保育所,サイワイチョウホイクショ,認定公立保育所,奈良県御所市大字幸町43番地,,34.452334,135.726717,近鉄御所駅から徒歩,駐車スペース有,0745-62-2598,,0745-62-2598,,御所市,1966-04-01,90,０歳から,月火水木金土,07:30,19:00,年末年始休み,無,,
292087,1013000005,奈良県,御所市,秋津幼児園,アキツヨウジエン,認定公立保育所,奈良県御所市大字室484番地の1,,34.448114,135.738478,近鉄御所駅から徒歩,駐車スペース有,0745-62-4331,,0745-62-4331,,御所市,2006-04-01,60,０歳から,月火水木金土,08:30,17:00,年末年始休み,有,,
292087,1013000006,奈良県,御所市,御所幼児園,ゴセヨウジエン,認定公立保育所,奈良県御所市1番地の9,,34.463171,135.740099,JR御所駅から徒歩,駐車スペース有,0745-62-2322,,0745-62-2322,,御所市,2006-04-01,60,２歳から,月火水木金土,08:30,17:00,年末年始休み,有,,
292087,1013000007,奈良県,御所市,第一葛城学園,ダイイチカツラギガクエン,認定私立保育所,奈良県御所市大字柏原716番地,,34.453182,135.764279,JR掖上駅から徒歩,駐車スペース有,0745-63-0338,,,,社会福祉法人葛城福祉園,1953-04-01,160,０歳から,月火水木金土日,07:30,19:30,,無,,
292087,1013000008,奈良県,御所市,恵愛保育所,ケイアイホイクショ,認定私立保育所,奈良県御所市大字増355番地,,34.436820,135.712616,奈良交通バス宮戸橋から徒歩,駐車スペース有,0745-66-0022,,,,社会福祉法人保育所恵愛保育所,1953-04-01,90,０歳から,月火水木金土,07:00,19:00,年末年始休み,無,,
292087,1013000009,奈良県,御所市,秋津幼児園,アキツヨウジエン,公立幼稚園,奈良県御所市大字室484番地の1,,34.448114,135.738478,近鉄御所駅から徒歩,駐車スペース有,0745-62-4331,,0745-62-4331,,御所市,2006-04-01,60,４歳から,月火水木金,08:30,14:00,春・夏・冬休みあり,無,,
292087,1013000010,奈良県,御所市,御所幼児園,ゴセヨウジエン,公立幼稚園,奈良県御所市1番地の9,,34.463171,135.740099,JR御所駅から徒歩,駐車スペース有,0745-62-2322,,0745-62-2322,,御所市,2006-04-01,90,４歳から,月火水木金,08:30,17:00,春・夏・冬休みあり,無,,
292087,1013000011,奈良県,御所市,葛カトリック幼稚園,クズカトリックヨウチエン,私立幼稚園,奈良県御所市大字戸毛54番地の3,,34.431876,135.759114,近鉄葛駅から徒歩,駐車スペース有,0745-67-0409,,,,学校法人カトリック・マリスト会学園,1956-03-15,280,満３歳から,月火水木金,08:30,14:30,春・夏・冬休みあり,無,,
